datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09474126;0001;Kindergarten Sattlertor;W;Kindergarten Sattlertor;Karolingerstraße 15 A, 91301 Forchheim;ja;
15.03.2020;09474126;0002;Katharinenspital;W;Seniorenanlage Katharinenspital;Bamberger Straße 3, 91301 Forchheim;ja;
15.03.2020;09474126;0003;Kinderhort Marienheim;W;Kinderhort Marienheim;Von-Ketteler-Straße 15 A, 91301 Forchheim;nein;
15.03.2020;09474126;0004;Kindergarten Carl-Zeitler;W;Kindergarten Carl Zeitler;Bügstraße 79 B, 91301 Forchheim;ja;
15.03.2020;09474126;0005;Adalbert-Stifter-Schule;W;Adalbert-Stifter-Schule;Bammersdorfer Straße 58, 91301 Forchheim;ja;
15.03.2020;09474126;0006;Christuskirche;W;Kindertagesstätte Christuskirche;Paul-Keller-Straße 15, 91301 Forchheim;ja;
15.03.2020;09474126;0007;Pfarrzentrum Verklärung Christi;W;Pfarramt Verklärung Christi, Pfarrzentrum;Jean-Paul-Straße 4, 91301 Forchheim;ja;
15.03.2020;09474126;0008;Pfarrsaal St. Anna;W;Pfarramt St. Anna, Pfarrsaal;Untere Kellerstraße 52, 91301 Forchheim;ja;
15.03.2020;09474126;0009;Anna-Schule Pausenhalle;W;Anna-Schule, Pausenhalle;Konradstraße 36, 91301 Forchheim;ja;
15.03.2020;09474126;0010;Aula der Lebenshilfe;W;Lebenshilfe;John-F.-Kennedy-Ring 27 C, 91301 Forchheim;ja;
15.03.2020;09474126;0011;Jugendzentrum (altes Waisenhaus);W;Jugendzentrum (altes Waisenhaus);Kasernstraße 7, 91301 Forchheim;ja;
15.03.2020;09474126;0012;PSZ der Sparkasse;W;Planungs- und Schulungszentrum Sparkasse;Eisenbahnstraße 1, 91301 Forchheim;ja;
15.03.2020;09474126;0013;Rot-Kreuz-Zentrum;W;Rot-Kreuz-Zentrum;Henri-Dunant-Straße 1, 91301 Forchheim;ja;
15.03.2020;09474126;0014;Pfarrzentrum Don-Bosco (Pfarrsaal);W;Pfarrzentrum Don-Bosco;Don-Bosco-Straße 2, 91301 Forchheim;nein;
15.03.2020;09474126;0015;Kinderhaus Don-Bosco (Bistro);W;Don Bosco Kinderhaus, Bistro;Heinrich-Soldan-Straße 13, 91301 Forchheim;ja;
15.03.2020;09474126;0016;Kinderhaus Don-Bosco (Turnraum);W;Don Bosco Kinderhaus, Turnraum;Heinrich-Soldan-Straße 13, 91301 Forchheim;ja;
15.03.2020;09474126;0017;Volksschule Reuth;W;Volksschule Reuth;Georg-Kaffer-Straße 9, 91301 Forchheim;ja;
15.03.2020;09474126;0018;Pfarrsaal Reuth;W;Pfarramt Reuth, Pfarrsaal;Georg-Büttel-Straße 3, 91301 Forchheim;ja;
15.03.2020;09474126;0019;Volksschule Kersbach;W;Volksschule Kersbach;Schülerweg 4, 91301 Forchheim;nein;
15.03.2020;09474126;0020;Dreikönigs-Pfarrheim;W;Pfarramt Hl. Dreikönig Burk, Pfarrheim;Kirchplatz 2, 91301 Forchheim;nein;
15.03.2020;09474126;0021;Volksschule Burk;W;Volksschule Burk;Persaustraße 13, 91301 Forchheim;nein;
15.03.2020;09474126;0022;Sparkasse Forchheim-West;W;Sparkasse Forchheim-West;Raiffeisenstraße 2, 91301 Forchheim;ja;
15.03.2020;09474126;0023;Kreuzkirche;W;Kreuzkirche;Am Siechhaus 4, 91301 Forchheim;nein;
15.03.2020;09474126;0024;Volksschule Buckenhofen;W;Volksschule Buckenhofen;Buckenhofener Straße 34 A, 91301 Forchheim;nein;
15.03.2020;09474126;0025;Schützenvereinsheim ZSG Victoria;W;Schützenheim ZSG Victoria;Zur Staustufe 8, 91301 Forchheim;ja;
15.03.2020;09474126;0031;Briefwahl 1;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0032;Briefwahl 2;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0033;Briefwahl 3;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0034;Briefwahl 4;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0035;Briefwahl 5;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0036;Briefwahl 6;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0037;Briefwahl 7;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0038;Briefwahl 8;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0039;Briefwahl 9;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0040;Briefwahl 10;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0041;Briefwahl 11;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0042;Briefwahl 12;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0043;Briefwahl 13;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0044;Briefwahl 14;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0045;Briefwahl 15;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0046;Briefwahl 16;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
15.03.2020;09474126;0047;Briefwahl 17;B;Briefwahl;Sattlertorstraße 5, 91301 Forchheim;;
